FID,DRILL_ID,DETAILS,NAME,PURPOSE,DRILLINGMETHOD,OPERATOR,DRILLER,DRILLDATE,STARTPOINT,LENGTH,ELEVATION,ELEVATION_SRS,POSITIONALACCURACY,PARENTBOREHOLEID,AZIMUTH,DIP,LOCATION,COREHELDBYMRT,SHAPE
BoreholeTrace.5246,5246,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5246"">G12</a>",G12,Metallic minerals,Diamond,Gippsland Minerals NL,Gippsland Minerals NL,1971-08-28,Surface,265,268,AHD EPSG:5711,1,,297.25,-83,Queen Hill,No,"LINESTRING (-41.8818810289124 145.323184088433, -41.8817428471867 145.322841678753)"
BoreholeTrace.5249,5249,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5249"">G15</a>",G15,Metallic minerals,Percussion,Gippsland Minerals NL,Gippsland Minerals NL,1972-01-22,Under Ground,292.6,236,AHD EPSG:5711,1,,296.25,-60,Queen Hill,No,"LINESTRING (-41.8817449333254 145.324657978246, -41.8811392991963 145.323092459577)"
BoreholeTrace.5251,5251,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5251"">G19</a>",G19,Metallic minerals,Diamond,Gippsland Minerals NL,Gippsland Minerals NL,1972-04-08,Surface,131.1,176.8,AHD EPSG:5711,1,,293.25,-50,Queen Hill Montana,No,"LINESTRING (-41.8792848254447 145.327036130179, -41.8789717458562 145.326111208644)"
BoreholeTrace.5252,5252,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5252"">G20</a>",G20,Metallic minerals,Diamond,Gippsland Minerals NL,Gippsland Minerals NL,1972-04-29,Surface,189.6,175.6,AHD EPSG:5711,1,,293.25,-52,Queen Hill Montana,No,"LINESTRING (-41.8794319195734 145.327550505093, -41.8789982477699 145.326269306632)"
BoreholeTrace.5308,5308,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5308"">HAT3 (HA1)</a>",HAT3 (HA1),Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1982-03-10,Surface,159.7,670,AHD EPSG:5711,0.5,,114.6,-45,Hatfield,No,"LINESTRING (-41.5915560921081 145.690691009478, -41.5919934240449 145.69191407361)"
BoreholeTrace.5309,5309,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5309"">BHD3</a>",BHD3,Stratigraphic,Diamond,Pasminco Australia Ltd (Exploration),Pasminco Australia Ltd (Exploration),1991-11-19,Surface,784.4,641.3,AHD EPSG:5711,.5,,132,-83,High Point,Yes,"LINESTRING (-41.5996168555935 145.669232664352, -41.6002027171334 145.670073078185)"
BoreholeTrace.5311,5311,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5311"">Z142001</a>",Z142001,Metallic minerals,Diamond,International Nickel Australia Ltd,International Nickel Australia Ltd,1973-10-26,Surface,329.8,400,AHD EPSG:5711,50,,265,-60,Jukes Darwin,Yes,"LINESTRING (-42.235473360054 145.601233261573, -42.2355784659519 145.599240088706)"
BoreholeTrace.5312,5312,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5312"">Z142002</a>",Z142002,Metallic minerals,Diamond,International Nickel Australia Ltd,International Nickel Australia Ltd,1973-11-19,Surface,331.3,400,AHD EPSG:5711,50,,265,-60,Jukes Darwin,Yes,"LINESTRING (-42.2305812301852 145.59886918123, -42.2306867750976 145.596867095044)"
BoreholeTrace.5313,5313,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5313"">Z142003</a>",Z142003,Metallic minerals,Diamond,International Nickel Australia Ltd,International Nickel Australia Ltd,1973-12-21,Surface,224.5,620,AHD EPSG:5711,50,,311,-60,Jukes Darwin,Yes,"LINESTRING (-42.1633898399599 145.592508679219, -42.1627141986782 145.591498145284)"
BoreholeTrace.5318,5318,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5318"">GG3</a>",GG3,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1965-04-02,Surface,313.28,349,AHD EPSG:5711,50,,72.9,-53,Mathinna Golden Gate,Yes,"LINESTRING (-41.4871029863392 147.891566923216, -41.4865869435285 147.893718444185)"
BoreholeTrace.5372,5372,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5372"">MAR-Z2</a>",MAR-Z2,Metallic minerals,Diamond,McIntyre Mines (Australia) Pty Ltd,McIntyre Mines (Australia) Pty Ltd,1972-01-15,Surface,131.37,185,AHD EPSG:5711,50,,68,-50,Zeehan Mariposa,Yes,"LINESTRING (-41.916289019965 145.402363393735, -41.9160173497566 145.403314273352)"
BoreholeTrace.5431,5431,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5431"">KH-7</a>",KH-7,Metallic minerals,Diamond,Texins Development Pty Ltd,Texins Development Pty Ltd,1970-01-06,Surface,221.41,351.43,AHD EPSG:5711,10,,80,-56,Dundas Kosminsky,No,"LINESTRING (-41.8861325044221 145.443523357721, -41.8859588393659 145.44499716339)"
BoreholeTrace.5432,5432,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5432"">KH-8</a>",KH-8,Metallic minerals,Diamond,Texins Development Pty Ltd,Texins Development Pty Ltd,1970-01-27,Surface,252,359,AHD EPSG:5711,10,,79,-55,Dundas Kosminsky,Yes,"LINESTRING (-41.8850430970616 145.442886914378, -41.8848179536661 145.444602462122)"
BoreholeTrace.5433,5433,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5433"">KH-9</a>",KH-9,Metallic minerals,Diamond,Texins Development Pty Ltd,Texins Development Pty Ltd,1970-07-22,Surface,281.33,371.25,AHD EPSG:5711,10,,72,-70,Dundas Kosminsky,Yes,"LINESTRING (-41.8834159272157 145.442444341201, -41.8831631701394 145.443553392991)"
BoreholeTrace.5434,5434,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5434"">HL0001 (MG1)</a>",HL0001 (MG1),Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1982-02-17,Surface,179.2,673.5,AHD EPSG:5711,0.5,,111.1,-45,Hellyer,No,"LINESTRING (-41.5784188749225 145.717176246216, -41.5788454676733 145.718585897804)"
BoreholeTrace.5457,5457,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5457"">DDH2</a>",DDH2,Engineering geology,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1969-01-01,Surface,27.43,372,AHD EPSG:5711,50,,45,-45,Patersonia Damsite,Yes,"LINESTRING (-41.3663853360461 147.306844678227, -41.3662613601249 147.307008083576)"
BoreholeTrace.5459,5459,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=5459"">DDH4</a>",DDH4,Engineering geology,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1969-01-01,Surface,27,359,AHD EPSG:5711,50,,225,-45,Patersonia Damsite,Yes,"LINESTRING (-41.3676495750111 147.305654910472, -41.3677716055542 147.30549406077)"
BoreholeTrace.7155,7155,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7155"">BRP2</a>",BRP2,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-05,Surface,34,420,AHD EPSG:5711,25,,52,-45,Brassey Hill,No,"LINESTRING (-41.4576426478397 145.32178038611, -41.4575126886819 145.322010565442)"
BoreholeTrace.7156,7156,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7156"">BRP3</a>",BRP3,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-07,Surface,50,420,AHD EPSG:5711,25,,232,-45,Brassey Hill,No,"LINESTRING (-41.4571605417649 145.322690783633, -41.4573516600926 145.322352288097)"
BoreholeTrace.7157,7157,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7157"">BRP4</a>",BRP4,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-11,Surface,50,420,AHD EPSG:5711,25,,52,-45,Brassey Hill,No,"LINESTRING (-41.4571605417649 145.322690783633, -41.4569694223973 145.323029277195)"
BoreholeTrace.7159,7159,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7159"">BRP6</a>",BRP6,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-13,Surface,37,435,AHD EPSG:5711,25,,52,-45,Brassey Hill,No,"LINESTRING (-41.4566290478385 145.323303120084, -41.4564876181968 145.323553602139)"
BoreholeTrace.7160,7160,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7160"">BRP7</a>",BRP7,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-01,Surface,43,435,AHD EPSG:5711,25,,232,-47,Brassey Hill,No,"LINESTRING (-41.4561408244456 145.323794605166, -41.4562993528686 145.323513843019)"
BoreholeTrace.7161,7161,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7161"">BRP8</a>",BRP8,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-01,Surface,70,435,AHD EPSG:5711,25,,52,-45,Brassey Hill,No,"LINESTRING (-41.4561408244456 145.323794605166, -41.4558732522209 145.324268483648)"
BoreholeTrace.7163,7163,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7163"">BRP10</a>",BRP10,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-01,Surface,55,430,AHD EPSG:5711,25,,54,-45,Brassey Hill,No,"LINESTRING (-41.4556534707037 145.324345923399, -41.455453137265 145.324727778349)"
BoreholeTrace.7164,7164,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7164"">BRP11</a>",BRP11,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-17,Surface,50,435,AHD EPSG:5711,25,,232,-45,Brassey Hill,No,"LINESTRING (-41.4552120041444 145.32495591494, -41.455403129517 145.324617436161)"
BoreholeTrace.7165,7165,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7165"">BRP12</a>",BRP12,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-21,Surface,50,435,AHD EPSG:5711,25,,52,-45,Brassey Hill,No,"LINESTRING (-41.4552120041444 145.32495591494, -41.4550208777321 145.325294391745)"
BoreholeTrace.7167,7167,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7167"">BRP14</a>",BRP14,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-24,Surface,50,455,AHD EPSG:5711,25,,137,-45,Brassey Hill,No,"LINESTRING (-41.4587217763149 145.318579669715, -41.4589588051294 145.318862247159)"
BoreholeTrace.7168,7168,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7168"">BRP15</a>",BRP15,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-25,Surface,50,460,AHD EPSG:5711,25,,312,-45,Brassey Hill,No,"LINESTRING (-41.4589582395421 145.319351818965, -41.4587406409931 145.319042853628)"
BoreholeTrace.7171,7171,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7171"">BRP18</a>",BRP18,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-05-29,Surface,52,470,AHD EPSG:5711,25,,137,-45,Brassey Hill,No,"LINESTRING (-41.4592405901103 145.320182655663, -41.4594870961031 145.320476544734)"
BoreholeTrace.7173,7173,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7173"">BRP20A</a>",BRP20A,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-01,Surface,52,485,AHD EPSG:5711,25,,132,-45,Brassey Hill,No,"LINESTRING (-41.4597454049489 145.320828159732, -41.4599717026055 145.321149494947)"
BoreholeTrace.7176,7176,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7176"">BRP23</a>",BRP23,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-06,Surface,50,500,AHD EPSG:5711,25,,192,-45,Brassey Hill,No,"LINESTRING (-41.4619303183794 145.319334929283, -41.4622404032595 145.319238903516)"
BoreholeTrace.7177,7177,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7177"">BRP24</a>",BRP24,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-07,Surface,50,500,AHD EPSG:5711,25,,17,-45,Brassey Hill,No,"LINESTRING (-41.4619303183794 145.319334929283, -41.4616277088629 145.319466515845)"
BoreholeTrace.7180,7180,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7180"">BRP27</a>",BRP27,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-10,Surface,50,500,AHD EPSG:5711,25,,192,-45,Brassey Hill,No,"LINESTRING (-41.4608612477592 145.320140821427, -41.4611713334693 145.320044801226)"
BoreholeTrace.7182,7182,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7182"">BRP29</a>",BRP29,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-01,Surface,50,490,AHD EPSG:5711,25,,187,-45,Brassey Hill,No,"LINESTRING (-41.460408442457 145.319972907935, -41.4607236434413 145.319913179777)"
BoreholeTrace.7183,7183,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=7183"">BRP30</a>",BRP30,Metallic minerals,Percussion,Metals Exploration Ltd,Metals Exploration Ltd,1988-06-11,Surface,61,490,AHD EPSG:5711,25,,7,-45,Brassey Hill,No,"LINESTRING (-41.460408442457 145.319972907935, -41.4600238971771 145.320045775436)"
BoreholeTrace.9213,9213,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9213"">MC28</a>",MC28,Metallic minerals,Diamond,Savage Resources Ltd,Savage Resources Ltd,1983-03-01,Surface,178,200,AHD EPSG:5711,10,,256,-45,Main Rivulet,No,"LINESTRING (-41.5382827656722 145.1644549487, -41.5385335203305 145.162983834575)"
BoreholeTrace.9214,9214,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9214"">GP11</a>",GP11,Metallic minerals,Diamond,Goldfields Exploration Pty Ltd,Goldfields Exploration Pty Ltd,1985-12-12,Surface,88.6,529.4,AHD EPSG:5711,5,,140,-50,Grand Prize,Yes,"LINESTRING (-41.8470583498717 145.451835606879, -41.8474570935633 145.452266946225)"
BoreholeTrace.9215,9215,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9215"">GP11A</a>",GP11A,Metallic minerals,Diamond,Goldfields Exploration Pty Ltd,Goldfields Exploration Pty Ltd,1985-12-18,Surface,371,529.4,AHD EPSG:5711,5,,140,-62,Grand Prize,Yes,"LINESTRING (-41.8470583498717 145.451835606879, -41.8482778281304 145.453154794551)"
BoreholeTrace.9216,9216,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9216"">DDH-CG3</a>",DDH-CG3,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1986-03-01,Surface,331.3,212,AHD EPSG:5711,5,,207.5,-50,Melba Flats,Yes,"LINESTRING (-41.8521607160994 145.38872932881, -41.8538447670647 145.387502480736)"
BoreholeTrace.9217,9217,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9217"">DDH-CG4</a>",DDH-CG4,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1986-03-22,Surface,226.7,182,AHD EPSG:5711,5,,90,-50,Melba Flats Area,Yes,"LINESTRING (-41.8397925513735 145.374459047413, -41.8398173741587 145.376213476907)"
BoreholeTrace.9218,9218,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9218"">DDH-CG5</a>",DDH-CG5,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1986-03-23,Surface,256,190,AHD EPSG:5711,5,,246,-50,Melba Flats Area,Yes,"LINESTRING (-41.8297921808889 145.385730727203, -41.8303693227092 145.38390594062)"
BoreholeTrace.9219,9219,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9219"">DDH-CG6</a>",DDH-CG6,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1986-04-12,Surface,187.2,216,AHD EPSG:5711,5,,52.6,-45,Dundas,Yes,"LINESTRING (-41.8705794394102 145.402237170499, -41.8698731999986 145.403521873068)"
BoreholeTrace.9220,9220,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9220"">DDH-CG6A</a>",DDH-CG6A,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1986-04-22,Surface,31,216,AHD EPSG:5711,5,,52.6,-45,Dundas,Yes,"LINESTRING (-41.870579271784 145.402225124832, -41.8704623208004 145.402437871343)"
BoreholeTrace.9225,9225,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9225"">SPC6</a>",SPC6,Non-metallic minerals,Diamond,Industrial and Mining Investigations Pty Ltd,Industrial and Mining Investigations Pty Ltd,1985-01-01,Surface,128,445,AHD EPSG:5711,2,,312,-81,Specimen Reef,No,"LINESTRING (-41.4366906461503 145.232683931822, -41.4365672806519 145.232509175093)"
BoreholeTrace.9228,9228,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9228"">SPC4 (SPR4)</a>",SPC4 (SPR4),Non-metallic minerals,Diamond,Industrial and Mining Investigations Pty Ltd,Industrial and Mining Investigations Pty Ltd,1982-02-28,Surface,94,434,AHD EPSG:5711,2,,292,-60,Specimen Reef,No,"LINESTRING (-41.4370882449726 145.231595922061, -41.4369217109016 145.231078859421)"
BoreholeTrace.9231,9231,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9231"">GR3</a>",GR3,Non-metallic minerals,Diamond,Industrial and Mining Investigations Pty Ltd,Industrial and Mining Investigations Pty Ltd,1985-01-01,Surface,50,350,AHD EPSG:5711,2,,360,-60,Golden Ridge,No,"LINESTRING (-41.5164616677451 145.2005076385, -41.5162365929157 145.20051387485)"
BoreholeTrace.9241,9241,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9241"">BBP280</a>",BBP280,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1985-05-16,Surface,400,399.6,AHD EPSG:5711,.5,,284,-50,Bulgobac,Yes,"LINESTRING (-41.6620046254764 145.60350492035, -41.6614080844702 145.600521370623)"
BoreholeTrace.9242,9242,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9242"">BBP279</a>",BBP279,Metallic minerals,Diamond,CSR Ltd,CSR Ltd,1985-03-02,Surface,700,398.4,AHD EPSG:5711,.5,,287,-50,Bulgobac,Yes,"LINESTRING (-41.6598263334452 145.609411949028, -41.6585791209675 145.604270849611)"
BoreholeTrace.9244,9244,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9244"">S0280</a>",S0280,Metallic minerals,Diamond,Renison Ltd (Exploration),Renison Ltd (Exploration),1971-01-01,Surface,81.1,532,AHD EPSG:5711,-999,,321.5,-50,Pine Hill,No,"LINESTRING (-41.824010362358 145.436588357699, -41.8236377208321 145.436206672752)"
BoreholeTrace.9251,9251,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9251"">FH2</a>",FH2,Non-metallic minerals,Percussion,Pioneer Concrete (Tasmania) Pty Ltd,Pioneer Concrete (Tasmania) Pty Ltd,1985-01-01,Surface,6.1,20,AHD EPSG:5711,50,,275,-64,Forth,No,"LINESTRING (-41.1926714670011 146.251250919001, -41.1926691612573 146.25121917823)"
BoreholeTrace.9252,9252,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9252"">FH3</a>",FH3,Non-metallic minerals,Percussion,Pioneer Concrete (Tasmania) Pty Ltd,Pioneer Concrete (Tasmania) Pty Ltd,1985-01-01,Surface,34.2,20,AHD EPSG:5711,50,,95,-54,Forth,No,"LINESTRING (-41.1926714670011 146.251250919001, -41.1926888001332 146.251489530081)"
BoreholeTrace.9253,9253,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9253"">FH4</a>",FH4,Non-metallic minerals,Percussion,Pioneer Concrete (Tasmania) Pty Ltd,Pioneer Concrete (Tasmania) Pty Ltd,1985-01-01,Surface,3,20,AHD EPSG:5711,50,,95,-60,Forth,No,"LINESTRING (-41.1926713119429 146.251227070635, -41.1926726053357 146.251244875429)"
BoreholeTrace.2769,2769,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2769"">106</a>",106,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1952-01-07,Surface,88.5,185,AHD EPSG:5711,10,,211,-87,Zeehan,No,"LINESTRING (-41.9225595444176 145.340858804478, -41.9225948722369 145.340829120695)"
BoreholeTrace.2774,2774,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2774"">111</a>",111,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-01,Under Ground,16.8,146.4,AHD EPSG:5711,10,,223.5,0,Zeehan,No,"LINESTRING (-41.9223966559643 145.341615540204, -41.9225043551926 145.341473289682)"
BoreholeTrace.2777,2777,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2777"">114</a>",114,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-03,Under Ground,10.1,64.1,AHD EPSG:5711,10,,329,0,Zeehan,No,"LINESTRING (-41.9222679110826 145.340621553607, -41.9221890620817 145.340560865025)"
BoreholeTrace.2781,2781,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2781"">118</a>",118,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-06,Under Ground,25.9,146.4,AHD EPSG:5711,10,,53,0,Zeehan,No,"LINESTRING (-41.9225348003099 145.341016219925, -41.9223980736646 145.34126920992)"
BoreholeTrace.2783,2783,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2783"">120</a>",120,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-06,Under Ground,39.7,64.1,AHD EPSG:5711,10,,292,0,Zeehan,No,"LINESTRING (-41.9222368477597 145.340777926229, -41.9220965416685 145.340337662544)"
BoreholeTrace.2785,2785,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2785"">122</a>",122,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-07,Under Ground,9.2,146.4,AHD EPSG:5711,10,,49,-53,Zeehan,No,"LINESTRING (-41.9221931912612 145.34106004374, -41.9221612166709 145.341111263958)"
BoreholeTrace.2787,2787,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2787"">124</a>",124,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1955-01-10,Under Ground,15.6,64.1,AHD EPSG:5711,10,,149,0,Zeehan,No,"LINESTRING (-41.9226131268671 145.340827267049, -41.922734913224 145.34092100504)"
BoreholeTrace.2790,2790,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2790"">127</a>",127,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-01,Under Ground,29.3,146.4,AHD EPSG:5711,10,,100,0,Zeehan,No,"LINESTRING (-41.9228209503194 145.341123371805, -41.9228717827946 145.341470033532)"
BoreholeTrace.2791,2791,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2791"">128</a>",128,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-01,Under Ground,58,146.4,AHD EPSG:5711,10,,166,0,Zeehan,No,"LINESTRING (-41.9228314403557 145.341101392711, -41.9233405482089 145.341257417141)"
BoreholeTrace.2794,2794,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2794"">132</a>",132,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-02,Under Ground,15.3,100.7,AHD EPSG:5711,10,,117,0,Zeehan,No,"LINESTRING (-41.9226581998734 145.340892426728, -41.9227231102914 145.341055145904)"
BoreholeTrace.2797,2797,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2797"">137</a>",137,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-07,Under Ground,53.3,-7.5,AHD EPSG:5711,10,,179.5,0,Zeehan,No,"LINESTRING (-41.9221876736733 145.340927532288, -41.9226675966776 145.340920705642)"
BoreholeTrace.2799,2799,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2799"">139</a>",139,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-07,Under Ground,22.6,66,AHD EPSG:5711,10,,226,0,Zeehan,No,"LINESTRING (-41.9215642125472 145.340351571795, -41.9217027197362 145.340151931008)"
BoreholeTrace.2800,2800,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2800"">140</a>",140,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-07,Under Ground,19.5,66,AHD EPSG:5711,10,,2,0,Zeehan,No,"LINESTRING (-41.9215239081614 145.340367087735, -41.9213485751053 145.340379839211)"
BoreholeTrace.2802,2802,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2802"">142</a>",142,Metallic minerals,Diamond,North Broken Hill Ltd,North Broken Hill Ltd,1959-01-07,Under Ground,10.4,30,AHD EPSG:5711,10,,261.5,0,Zeehan,No,"LINESTRING (-41.9222005395319 145.340571443828, -41.9222125866348 145.340447090452)"
