FID,GID,DAMAGE_ID,STRUCTURE_TYPE,CAUSE_OF_DAMAGE,SEVERITY_OF_DAMAGE,EARLIEST_DAMAGE_KNOWN,ID_LANDSLIDE,REPORTS_RELATED,SHAPE
DamagePoly.220,220,931,Residential Building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1611682532562 146.822889594217, -41.1611878062596 146.822761091866, -41.1612886732826 146.82278720344, -41.1612831093545 146.822828428397, -41.1612727747179 146.822825961658, -41.1612587281282 146.822915162572, -41.1611682532562 146.822889594217)))"
DamagePoly.221,221,925,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1612846492745 146.823464935711, -41.1612775999743 146.823511452875, -41.1612287834807 146.823497889733, -41.1612354294767 146.823451774588, -41.1612846492745 146.823464935711)))"
DamagePoly.222,222,926,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1613344849365 146.823285638063, -41.1613241090649 146.82334733215, -41.1612958107074 146.823338402422, -41.1613066084267 146.823277007744, -41.1613344849365 146.823285638063)))"
DamagePoly.223,223,930,Residential Building,Landslide Movement,Catastrophic,before 1971,1029,,"MULTIPOLYGON (((-41.1613444114023 146.822762526233, -41.1613774198308 146.822770234624, -41.161373743666 146.822791892763, -41.1614420161739 146.822809474229, -41.1614370566685 146.822839899405, -41.161467382494 146.822847779019, -41.1614593278672 146.822898854978, -41.1614178131741 146.822888053406, -41.1614140550436 146.82291389228, -41.1613589146849 146.822900209759, -41.1613636428685 146.822867909668, -41.1613294969014 146.822859191841, -41.1613444114023 146.822762526233)))"
DamagePoly.224,224,927,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1613819487196 146.823311445826, -41.1613728462319 146.823369429507, -41.1613368903123 146.823358724963, -41.1613460166208 146.823300346262, -41.1613819487196 146.823311445826)))"
DamagePoly.225,225,923,Out-building,Landslide Movement,Not Classified,before 1975,1029,,"MULTIPOLYGON (((-41.1614223745269 146.823555550747, -41.161413365022 146.823603650939, -41.1613473925053 146.823583496361, -41.1613541763045 146.82353564312, -41.1614223745269 146.823555550747)))"
DamagePoly.226,226,922,Residential Building,Landslide Movement,Catastrophic,before 1975,1029,,"MULTIPOLYGON (((-41.1613891976105 146.823349247249, -41.161449798633 146.823363161432, -41.1614471047927 146.823384281818, -41.1614945665422 146.823396419709, -41.1614884294694 146.823448227411, -41.1614731545719 146.823443186544, -41.1614623180165 146.823531081121, -41.1613674278346 146.823506377876, -41.1613891976105 146.823349247249)))"
DamagePoly.227,227,921,Residential Building,Landslide Movement,Catastrophic,before 1971,1029,,"MULTIPOLYGON (((-41.1616379154592 146.823410482554, -41.1616144979668 146.823564003814, -41.1615216231528 146.823540600201, -41.1615404380953 146.823417617465, -41.1615875344502 146.823430449204, -41.1615920005602 146.823398563058, -41.1616379154592 146.823410482554)))"
DamagePoly.228,228,920,Out-building,Landslide Movement,Not Classified,before 1971,1029,,"MULTIPOLYGON (((-41.1617154169221 146.823553551126, -41.1617063207606 146.823609296356, -41.1616296272792 146.823586244406, -41.1616384136983 146.823528954427, -41.1617154169221 146.823553551126)))"
DamagePoly.229,229,919,Residential Building,Landslide Movement,Catastrophic,before 1971,1029,,"MULTIPOLYGON (((-41.1617464325536 146.823417664232, -41.1617356396343 146.823487403784, -41.1617144045371 146.823481117589, -41.1617066874425 146.82352609521, -41.1616447913478 146.823507480361, -41.1616628705075 146.823392020799, -41.1617464325536 146.823417664232)))"
DamagePoly.230,230,950,Arterial Road,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1617499808228 146.823277988345, -41.1621556029403 146.82338978328, -41.1621401520129 146.823483288299, -41.1617363571498 146.82336663269, -41.1617499808228 146.823277988345)))"
DamagePoly.231,231,917,Residential Building,Landslide Movement,Catastrophic,before 1971,1029,,"MULTIPOLYGON (((-41.1618775250873 146.823541225628, -41.1618625614359 146.823643403203, -41.1618267264307 146.823633840536, -41.1618297617097 146.823614057251, -41.1617896210273 146.823603610835, -41.1618035670625 146.823510765592, -41.1618253974474 146.823516714386, -41.161827293999 146.823504032922, -41.1618644203186 146.823515889691, -41.1618614480576 146.823536392831, -41.1618775250873 146.823541225628)))"
DamagePoly.232,232,929,Residential Building,Landslide Movement,Catastrophic,before 09/1968,1029,,"MULTIPOLYGON (((-41.1619631608814 146.822899276265, -41.1619427545965 146.823012415494, -41.1618905571715 146.822997107367, -41.1618956708468 146.822967051868, -41.1618342414329 146.822949465255, -41.1618485598796 146.82286544646, -41.1619631608814 146.822899276265)))"
DamagePoly.233,233,918,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.161930000339 146.823474863191, -41.1619192147506 146.823549410548, -41.1618877094504 146.823539658689, -41.161897288154 146.823466537601, -41.161930000339 146.823474863191)))"
DamagePoly.234,234,915,Residential Building,Landslide Movement,Catastrophic,before 08/1969,1029,,"MULTIPOLYGON (((-41.1620211768137 146.823724388636, -41.1620028631392 146.823847338924, -41.1619155631337 146.823821857304, -41.1619347914507 146.823690285173, -41.1619633210562 146.823699445243, -41.1619661370951 146.823679542406, -41.1620076591706 146.823693204771, -41.1620037444144 146.823718555503, -41.1620211768137 146.823724388636)))"
DamagePoly.236,236,916,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1620627252084 146.823524658612, -41.1620505383617 146.823605448603, -41.1620130975372 146.823596035173, -41.1620240314076 146.82351536502, -41.1620627252084 146.823524658612)))"
DamagePoly.237,237,914,Residential Building,Landslide Movement,Catastrophic,before 08/1969,1029,,"MULTIPOLYGON (((-41.1623180260866 146.823671228859, -41.162298176822 146.8237990155, -41.1622337936488 146.82378150469, -41.1622374306815 146.823760455505, -41.1621994980587 146.823749228202, -41.1622222131425 146.823614928473, -41.1622653582533 146.8236276703, -41.1622605056044 146.823653578017, -41.1623180260866 146.823671228859)))"
DamagePoly.238,238,913,Residential Building,Landslide Movement,Catastrophic,before 08/1969,1029,,"MULTIPOLYGON (((-41.1624466591765 146.82370165701, -41.1624324214725 146.823827336373, -41.1623381186794 146.823806639506, -41.1623537513556 146.823681878027, -41.1624466591765 146.82370165701)))"
DamagePoly.239,239,911,Residential Building,Landslide Movement,Minor,Unknown,1029,,"MULTIPOLYGON (((-41.1624961931796 146.823707234574, -41.1625856186319 146.823728503535, -41.162566562319 146.823885825429, -41.1624781547842 146.823865897825, -41.1624961931796 146.823707234574)))"
DamagePoly.240,240,912,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.162602190096 146.823643285928, -41.1626332389298 146.823649068998, -41.1626252293262 146.823724365426, -41.1625945146122 146.823718216325, -41.162602190096 146.823643285928)))"
DamagePoly.241,241,937,Residential Building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1626108826157 146.8230282971, -41.1627366007663 146.823027953811, -41.1627367851765 146.823146243028, -41.1626910733515 146.823146365174, -41.1626910377359 146.823123513877, -41.16261180376 146.823123725623, -41.1626108826157 146.8230282971)))"
DamagePoly.242,242,938,Out-building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1626194851091 146.822898487474, -41.1626855438199 146.822897355124, -41.1626862314739 146.822967599463, -41.1626202052994 146.822969120248, -41.1626194851091 146.822898487474)))"
DamagePoly.243,243,949,Arterial Road,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1626267763413 146.823508068574, -41.1630453147285 146.823542139732, -41.1630414109189 146.823626107868, -41.1626230583763 146.823587173411, -41.1626267763413 146.823508068574)))"
DamagePoly.244,244,910,Out-building,Landslide Movement,Not Classified,Unknown,1029,,"MULTIPOLYGON (((-41.1626805663362 146.823674004928, -41.1626717603867 146.823755753981, -41.1626394522576 146.823748820762, -41.1626475124282 146.823666731403, -41.1626805663362 146.823674004928)))"
DamagePoly.245,245,909,Residential Building,Landslide Movement,Catastrophic,before 1972,1029,,"MULTIPOLYGON (((-41.1627367354641 146.823825599961, -41.1627204049159 146.823943991429, -41.1626416023329 146.823925236364, -41.1626574541892 146.823805971515, -41.1627367354641 146.823825599961)))"
DamagePoly.246,246,908,Residential Building,Landslide Movement,Catastrophic,Unknown,1029,,"MULTIPOLYGON (((-41.1628876434955 146.82376293357, -41.1628599781995 146.823971900805, -41.1628007860527 146.823956369737, -41.1628080410018 146.823901728218, -41.1627887701679 146.823896924508, -41.1628042010028 146.823790066647, -41.1628327630385 146.823797121363, -41.162838999177 146.823751131033, -41.1628876434955 146.82376293357)))"
DamagePoly.247,247,940,Out-building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1629038502226 146.823098288586, -41.1629438167333 146.823097842424, -41.1629441844627 146.823155523239, -41.1629337486176 146.823155670175, -41.1629338093562 146.823194651931, -41.1629043506304 146.823194730626, -41.1629038502226 146.823098288586)))"
DamagePoly.248,248,939,Residential Building,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1629346798416 146.823233320341, -41.1629549205646 146.823231015529, -41.1629531740533 146.823201570572, -41.1629798715191 146.823198426319, -41.1629780852669 146.823169242358, -41.1630532465101 146.823161743121, -41.1630569753846 146.823231875625, -41.1630334478927 146.823233532107, -41.1630363364375 146.823292633273, -41.1630231329023 146.823294012651, -41.163025113928 146.823332998796, -41.1629754563793 146.823337154517, -41.1629733787081 146.823307587563, -41.1629395542029 146.823310184827, -41.1629346798416 146.823233320341)))"
DamagePoly.249,249,948,Arterial Road,Landslide Movement,Not Classified,Unknown,1021,,"MULTIPOLYGON (((-41.1632201359483 146.823545200875, -41.1633933217021 146.82352310576, -41.1633982633801 146.823596399776, -41.1632262942471 146.823617989258, -41.1632201359483 146.823545200875)))"
DamagePoly.252,252,849,Residential Building,Reactive Soil,Minor,before 1987,4562,UR1988_21 (Moore. W.R. 1988); UR1993_17 (Benn. G. 1993); 85297 (Griffioen. W. 2002),"MULTIPOLYGON (((-41.3146360577848 147.021905649039, -41.3147189159548 147.021923315561, -41.3147014365436 147.022067534659, -41.3146185783954 147.022049867959, -41.3146360577848 147.021905649039)))"
DamagePoly.253,253,988,Residential Building,Landslide Movement,Minor,1984,1021,,"MULTIPOLYGON (((-41.1605763164411 146.823156103097, -41.1605904255809 146.823158735069, -41.160593142763 146.823133747864, -41.1606444852221 146.823143339183, -41.1606412248686 146.823169449846, -41.1606835510858 146.823178430528, -41.1606715697651 146.823299848157, -41.1605640136808 146.823278470942, -41.1605763164411 146.823156103097)))"
DamagePoly.254,254,1008,Residential Building,Landslide Movement,Catastrophic,before 29/09/1971,1043,TR14_79_82 (Stevenson. P.C. 1969); UR1976_61 (Knights. C.J. 1976),"MULTIPOLYGON (((-41.2347063727745 146.934542876525, -41.2346684106661 146.934628395935, -41.23454939375 146.934535684057, -41.2345893530784 146.934453183237, -41.2347063727745 146.934542876525)))"
DamagePoly.255,255,1009,Out-building,Landslide Movement,Catastrophic,before 29/09/1971,1043,,"MULTIPOLYGON (((-41.2346867105657 146.934746004032, -41.234713431809 146.934683266984, -41.2347543479156 146.934713849194, -41.2347276266557 146.934776586269, -41.2346867105657 146.934746004032)))"
DamagePoly.256,256,1010,Residential Building,Landslide Movement,Minor,before 1976,1043,UR1976_61 (Knights. C.J. 1976),"MULTIPOLYGON (((-41.2348642851993 146.934310565532, -41.2349546134109 146.934380075788, -41.2349169840888 146.934465816723, -41.2348263822296 146.934395017005, -41.2348642851993 146.934310565532)))"
DamagePoly.257,257,1011,Residential Building,Landslide Movement,Minor,before 1976,1043,UR1976_61 (Knights. C.J. 1976),"MULTIPOLYGON (((-41.2349506272652 146.934557549819, -41.2349816613115 146.93447957606, -41.2350304141555 146.934513627483, -41.2350491856605 146.934466463551, -41.2350812772616 146.934488329713, -41.2350325277303 146.934614793105, -41.2349506272652 146.934557549819)))"
DamagePoly.258,258,1028,Residential Building,Landslide Movement,Insignificant,1971,1021,UR1971_15 (Elmer. S. 1971),"MULTIPOLYGON (((-41.156160079415 146.819683183448, -41.1562409262481 146.819665067524, -41.1562582976163 146.819794621087, -41.1561775335429 146.819812858053, -41.156160079415 146.819683183448)))"
DamagePoly.259,259,1048,Residential Building,Landslide Movement,Catastrophic,before 26/08/1958,1025,,"MULTIPOLYGON (((-41.1534980583331 146.822231964081, -41.1535701986028 146.822214232846, -41.1535893363426 146.82234658889, -41.1535174785307 146.82236513426, -41.1534980583331 146.822231964081)))"
DamagePoly.260,260,1089,Out-building,Landslide Movement,Medium,Unknown,1025,,"MULTIPOLYGON (((-41.1540472933687 146.822120423367, -41.1540918786982 146.822110773501, -41.1541002700272 146.82218465796, -41.1540557572336 146.822193587475, -41.1540472933687 146.822120423367)))"
DamagePoly.263,263,1248,Residential Building,Landslide Movement,Medium,before 12/1975,803,UR1976_06 (Matthews. W.L. 1976),"MULTIPOLYGON (((-41.2154903115907 146.332434878607, -41.2154776695401 146.332531253161, -41.2154279486953 146.332519814392, -41.2154252930249 146.332540059366, -41.2152642140056 146.332503001622, -41.2152795116825 146.332386382443, -41.2154903115907 146.332434878607)))"
DamagePoly.264,264,352,Arterial Road,Landslide Movement,Medium,before 1975,2038,,"MULTIPOLYGON (((-41.3501885697461 147.029283953714, -41.3502643751735 147.029161967541, -41.3503655261699 147.029233457375, -41.3504865816803 147.029317062814, -41.3506578011036 147.029420177449, -41.3508707595609 147.029550352184, -41.3510818884621 147.02967500429, -41.351285843251 147.029796189182, -41.351492062212 147.029920814414, -41.3516547555456 147.030034177733, -41.3517732763945 147.030131127592, -41.3517651048355 147.03029538754, -41.3515262513144 147.030149996996, -41.3513133942257 147.030017124042, -41.3510725096191 147.029871601934, -41.3507602302626 147.02967545804, -41.3505019040588 147.02950733876, -41.3501885697461 147.029283953714)))"
DamagePoly.265,265,1268,Arterial Road,Landslide Movement,Minor,before 2002,4722,,"MULTIPOLYGON (((-41.3527242280937 147.030908994785, -41.3521514550457 147.030543138849, -41.3522278189613 147.03043909773, -41.3527729404845 147.030782027649, -41.3527242280937 147.030908994785)))"
DamagePoly.266,266,354,Minor Road,Landslide Movement,Minor,before 1975,1049,UR1975_54 (Stevenson. P.C. 1975); UR1981_56 (Cromer. W.C. 1981); UR1983_74 (Matthews. W.L. 1983),"MULTIPOLYGON (((-41.3456457516157 147.029618699487, -41.3455620656985 147.029588323392, -41.3454606592043 147.02953907656, -41.3453628795517 147.0294767719, -41.3452932594827 147.029419516948, -41.3452212121616 147.029346890776, -41.3451249408587 147.029236542833, -41.3450029986568 147.029083764728, -41.3448329229807 147.028854610822, -41.3447659733085 147.028754408998, -41.3446866456842 147.028632844862, -41.3446148293476 147.028514304234, -41.3445413941363 147.028388069559, -41.344608962851 147.028314104435, -41.3446738332951 147.028414483035, -41.3447600130068 147.028556731817, -41.3448228876026 147.02865950896, -41.3448825246512 147.028746897589, -41.3449311300925 147.028823443712, -41.3450055071347 147.02892444852, -41.3450607806466 147.028994767042, -41.3451570511358 147.029113595744, -41.3452501130533 147.029223940496, -41.3453142946474 147.029291851721, -41.3453688498217 147.029342791367, -41.3454401317894 147.029399032696, -41.3455045026452 147.029445424243, -41.3456067998095 147.029504846869, -41.3456717100289 147.029536095727, -41.3457219116128 147.029552887418, -41.3456457516157 147.029618699487)))"
DamagePoly.267,267,1308,Minor Road,Landslide Movement,Major,circa 23/10/1979,1015,UR1975_85 (Jennings. I.B. 1975); UR1979_47 (Matthews. W.L. 1979),"MULTIPOLYGON (((-41.2276065752028 146.92624708879, -41.2272353724223 146.925629111049, -41.2272891515367 146.925603601743, -41.227343932664 146.925630444273, -41.2274160571661 146.925761238088, -41.227498758638 146.925896021331, -41.227586517999 146.926052069291, -41.2276122933521 146.92617582658, -41.2276065752028 146.92624708879)))"
DamagePoly.268,268,1309,Minor Road,Landslide Movement,Medium,before 1982,4402,,"MULTIPOLYGON (((-41.2272219103838 146.925608767628, -41.2271678328831 146.925173662618, -41.2271365661953 146.924876087093, -41.2271714848843 146.924881002738, -41.2272060893159 146.924914045971, -41.2272369141859 146.925043797285, -41.2272581524005 146.925204097678, -41.2272697559952 146.925321146917, -41.2272660156703 146.925478931004, -41.2272526128727 146.925550201615, -41.2272219103838 146.925608767628)))"
DamagePoly.269,269,1310,Minor Road,Landslide Movement,Major,before 04/05/1982,4405,UR1982_49 (Moore. W.R. 1982); UR1985_64 (Moore. W.R. 1985),"MULTIPOLYGON (((-41.227130866878 146.924466241814, -41.2270733221754 146.924608818434, -41.2270135691666 146.92431368723, -41.2269822642562 146.924153848781, -41.2269609480253 146.924036356179, -41.2269297789226 146.923928513264, -41.2268671934351 146.923769264431, -41.2267921846722 146.92364974512, -41.2266845108172 146.923525174512, -41.2267325341122 146.923512394482, -41.2268001864506 146.923518313434, -41.2268708942657 146.923555495198, -41.2269324120513 146.923611409656, -41.2269862649688 146.923697871035, -41.2270420811813 146.923847950958, -41.2270902289122 146.924023488307, -41.2271345589568 146.924237202786, -41.2271486261116 146.924374035091, -41.227130866878 146.924466241814)))"
DamagePoly.270,270,1408,Residential Building,Landslide Movement,Major,07/1910,1029,,"MULTIPOLYGON (((-41.1617812292502 146.822338863148, -41.1617791149081 146.822522972585, -41.1617294457561 146.822521973758, -41.1617291327493 146.822549227107, -41.1616569254062 146.822547775018, -41.1616593527519 146.822336412603, -41.1617812292502 146.822338863148)))"
DamagePoly.272,272,1468,Building,Landslide Movement,Not Classified,before 29/09/1971,1043,TR14_79_82 (Stevenson. P.C. 1969); UR1976_61 (Knights. C.J. 1976),"MULTIPOLYGON (((-41.23452689665 146.934536712525, -41.2344275111281 146.934457435872, -41.2344884929184 146.934323277473, -41.2345878785314 146.934402553996, -41.23452689665 146.934536712525)))"
DamagePoly.281,281,1593,Residential Building,Unknown,Minor,before 1993,5021,UR2013_09 (Stevenson. M.D. 2013),"MULTIPOLYGON (((-41.3351648518713 148.278303679153, -41.3352043002321 148.278421127481, -41.335144338823 148.278476870458, -41.3351235793448 148.278414805996, -41.335104584754 148.278425989874, -41.3350803794244 148.27835362355, -41.3351648518713 148.278303679153)))"
DamagePoly.282,282,1591,Residential Building,Landslide Movement,Minor,after 1970,1090,96263 (Mortimore. I.R. 1970); UR1973_29 (Stevenson. P.C. 1973); UR1979_53 (Sloane. D.J. 1979); UR2013_09 (Stevenson. M.D. 2013),"MULTIPOLYGON (((-41.3337164039194 148.280140960999, -41.3336617205971 148.280236328295, -41.3336062144076 148.280180305334, -41.3336608976834 148.28008493807, -41.3337164039194 148.280140960999)))"
DamagePoly.283,283,1590,Residential Building,Landslide Movement,Major,circa 1970,1090,96263 (Mortimore. I.R. 1970); UR1973_29 (Stevenson. P.C. 1973); UR1979_53 (Sloane. D.J. 1979); UR2013_09 (Stevenson. M.D. 2013),"MULTIPOLYGON (((-41.3335461846916 148.280349633188, -41.3335895043507 148.280401579326, -41.3335780317334 148.280418420092, -41.3335726313158 148.280411944253, -41.3335277740739 148.280477790548, -41.3334898548658 148.280432320242, -41.3335461846916 148.280349633188)))"
DamagePoly.284,284,1589,Minor Road,Landslide Movement,Major,before 1971,5020,96263 (Mortimore. I.R. 1970); TR15_87_90 (Jennings. I.B. 1972); UR1973_29 (Stevenson. P.C. 1973); UR1979_53 (Sloane. D.J. 1979); UR2013_09 (Stevenson. M.D. 2013),"MULTIPOLYGON (((-41.3332839786503 148.280282327417, -41.3332456941625 148.280341312393, -41.3332208525301 148.280380579357, -41.3331795517265 148.280449783923, -41.3331440636146 148.280507061842, -41.3331104362884 148.280559360313, -41.3330818370443 148.280600441373, -41.3330467772566 148.280647576283, -41.3330031513696 148.280704446027, -41.3329659500337 148.280752635102, -41.3329414963499 148.280783187225, -41.3329224966556 148.280806724868, -41.332913429924 148.280799540395, -41.3328816032821 148.280769335055, -41.3329135142523 148.280726898195, -41.3329465740153 148.280685433789, -41.332983747989 148.280636507473, -41.3330209219424 148.280587581101, -41.3330547846854 148.280540440897, -41.3330901592516 148.280490088181, -41.3331240564876 148.280438165358, -41.3331578924868 148.280390056223, -41.3331934416767 148.280340000047, -41.333228807286 148.280290349486, -41.3332590836981 148.280245670829, -41.3332688328844 148.280261742627, -41.3332839786503 148.280282327417)))"
DamagePoly.354,354,521,Residential Building,Landslide Movement,Medium,circa 1989,853,,"MULTIPOLYGON (((-42.8212595346587 147.252133636013, -42.8212504775241 147.252133237304, -42.8212443990726 147.252132969722, -42.8212485146115 147.251960441993, -42.8212545930632 147.251960709558, -42.821305615854 147.251962955513, -42.821305422171 147.251971075115, -42.8213048611324 147.251994595052, -42.821304488485 147.252010217096, -42.8213150851159 147.252010683554, -42.8213749703242 147.252013319672, -42.8213745592636 147.252030551611, -42.8213719821467 147.25213858612, -42.8212595346587 147.252133636013)))"
DamagePoly.355,355,515,Residential Building,Landslide Movement,Catastrophic,circa 1988,853,,"MULTIPOLYGON (((-42.822175679547 147.251364840102, -42.8221690866651 147.251352113937, -42.8221498154165 147.251370537897, -42.8221471671719 147.251365426021, -42.8221327240004 147.251337546551, -42.8221229417097 147.251346898749, -42.8220954837303 147.251293897029, -42.8220481206537 147.251339177704, -42.8219957921922 147.251238169098, -42.8220379517533 147.251197863092, -42.8220634813163 147.25124714225, -42.8221142150287 147.251198639008, -42.8221296272259 147.251228388863, -42.8221571467235 147.251202079212, -42.8221807325083 147.251247606428, -42.8222154295574 147.251214434757, -42.8222477799977 147.251276880327, -42.8221942659772 147.25132804165, -42.8222008588617 147.251340767818, -42.822175679547 147.251364840102)))"
DamagePoly.356,356,514,Residential Building,Landslide Movement,Catastrophic,circa 1988,853,,"MULTIPOLYGON (((-42.8221500096462 147.251407054658, -42.8222976048765 147.251417197851, -42.8222943532684 147.251504512586, -42.8222247781361 147.251499731067, -42.8222234147412 147.251536341486, -42.8221723357181 147.251532831081, -42.8221749725258 147.251462026189, -42.8221480314596 147.251460174698, -42.8221500096462 147.251407054658)))"
DamagePoly.357,357,513,Residential Building,Landslide Movement,Catastrophic,circa 1988,853,,"MULTIPOLYGON (((-42.8222220902783 147.251637756098, -42.8223858887722 147.251642466357, -42.822384173827 147.251752518678, -42.8223498314286 147.25175153105, -42.8223495258201 147.251771141999, -42.8222568890848 147.251768477904, -42.8222577267459 147.251714724525, -42.822220907391 147.251713665689, -42.8222220902783 147.251637756098)))"
DamagePoly.321,321,1608,Residential Building,Landslide Movement,Medium,08/2013,5320,,"MULTIPOLYGON (((-41.3560458435521 147.010296212081, -41.3560636239619 147.010433966449, -41.3558759362415 147.010476638052, -41.3558581558822 147.010338884068, -41.3560458435521 147.010296212081)))"
DamagePoly.322,322,1634,Commercial Building,Landslide Movement,Minor,before 09/1975,1081,TR20_155_158 (Matthews. W.L. 1977),"MULTIPOLYGON (((-40.7627746718296 145.296030205119, -40.7626069355178 145.295950239742, -40.7626408677305 145.295827124278, -40.7627084632126 145.295859349076, -40.7627220769105 145.295809657899, -40.7627947229574 145.295844083656, -40.7627810591304 145.295893957807, -40.7628086041214 145.295907089381, -40.7627746718296 145.296030205119)))"
DamagePoly.323,323,1631,Commercial Building,Landslide Movement,Minor,before 09/1975,1081,TR20_155_158 (Matthews. W.L. 1977),"MULTIPOLYGON (((-40.7626003110945 145.295807454677, -40.7625959722091 145.295939294014, -40.7623109191452 145.295923067019, -40.7623152580234 145.295791228245, -40.7626003110945 145.295807454677)))"
